エリアコード,集計月,集計時,集計日種別,男性,女性,20代,30代,40代,50代,60代,70歳以上,居住者,勤務者,来街者
14,2020-08,4,holiday,5324,3622,174,1273,1731,1880,1847,2038,4379,1339,4149
14,2020-08,4,weekday,10148,6808,831,2149,3420,3388,2915,4249,8985,2261,7039
15,2020-08,4,holiday,5198,3226,1086,1732,1681,1683,1028,1212,4320,912,3838
15,2020-08,4,weekday,10938,7171,2605,3133,3981,3740,1569,3080,8267,1560,9214
16,2020-08,4,holiday,2748,2002,467,1015,1060,1141,600,465,2250,486,2361
16,2020-08,4,weekday,6021,4947,1642,1666,1694,2603,1321,2040,4056,907,6678
17,2020-08,4,holiday,671,451,58,166,373,47,110,367,517,0,605
17,2020-08,4,weekday,1549,1272,315,363,587,246,431,877,1290,76,1476
18,2020-08,4,holiday,1867,1167,133,150,366,543,618,1221,938,796,1354
18,2020-08,4,weekday,3965,2870,813,399,884,1283,994,2460,2163,1654,3058
1,2020-08,5,holiday,4202,1886,930,889,1183,860,1316,907,862,173,5184
1,2020-08,5,weekday,10677,4668,2143,2633,3303,2245,3307,1713,2418,519,12829
2,2020-08,5,holiday,4524,2210,1175,847,1106,1037,1426,1140,2237,608,4230
2,2020-08,5,weekday,11927,5519,2387,2947,2790,2676,3603,3041,6012,1582,11219
3,2020-08,5,holiday,3646,2043,859,581,1046,1050,778,1373,680,252,4815
3,2020-08,5,weekday,11666,5755,2949,2520,3213,3213,2465,3060,2039,538,15141
4,2020-08,5,holiday,5463,1887,976,961,1431,1021,1029,1930,725,122,6503
4,2020-08,5,weekday,13281,5830,3928,2910,4405,2671,2346,2849,1745,517,16849
5,2020-08,5,holiday,4565,2087,809,1103,1524,723,1395,1096,1103,381,5290
5,2020-08,5,weekday,11930,4798,3369,2996,3964,1703,2319,2375,1804,810,14479
6,2020-08,5,holiday,3127,1426,955,599,592,726,782,898,316,0,4238
6,2020-08,5,weekday,8352,3745,2397,1926,1570,1827,2443,1932,546,64,11487
7,2020-08,5,holiday,4394,2379,734,1164,1348,1031,1394,1099,996,284,5685
7,2020-08,5,weekday,13805,4812,2504,3265,4016,2742,3178,2912,1699,536,16710
8,2020-08,5,holiday,5483,2031,1036,1383,1315,1309,995,1472,1355,0,6158
8,2020-08,5,weekday,13528,3824,2666,3405,3646,2804,2513,2314,1844,0,15507
9,2020-08,5,holiday,6167,3079,1456,1559,1781,1254,1262,1932,2470,68,6724
9,2020-08,5,weekday,17884,5239,4910,4789,5261,3154,2377,2630,4465,101,18556
10,2020-08,5,holiday,4468,1191,804,981,926,745,1234,966,726,163,4886
10,2020-08,5,weekday,12076,3751,3550,3226,3612,1801,1946,1689,1998,721,13323
11,2020-08,5,holiday,3204,3139,861,929,1119,1047,1408,977,1649,110,4672
11,2020-08,5,weekday,8328,4916,581,1481,2221,2876,2572,3511,2925,44,10320
12,2020-08,5,holiday,1595,1742,232,741,751,466,862,284,505,88,2765
12,2020-08,5,weekday,3824,2701,349,781,1264,1315,1857,958,1595,33,4896
13,2020-08,5,holiday,1828,1527,61,673,890,634,740,354,894,79,2380
13,2020-08,5,weekday,4338,2846,290,1225,1625,1514,1194,1334,2365,119,4700
14,2020-08,5,holiday,7716,7753,1511,2153,2884,2152,3102,3665,8848,1706,6147
14,2020-08,5,weekday,21142,12581,1909,4359,5974,6328,5986,9167,18349,3150,14645
15,2020-08,5,holiday,8500,6026,2599,2574,2961,2058,2568,1763,6342,1275,7536
15,2020-08,5,weekday,23012,12764,4993,4098,7803,6363,5368,7148,13995,2187,20470
16,2020-08,5,holiday,5437,6372,2057,1566,2070,1651,1447,3016,5413,1410,6170
16,2020-08,5,weekday,16672,12714,5118,2834,5903,5097,3378,7055,11882,2508,17274
17,2020-08,5,holiday,2181,1195,293,606,643,403,625,803,1323,139,1959
17,2020-08,5,weekday,5569,1802,823,894,1533,935,1254,1930,2716,111,4589
18,2020-08,5,holiday,4284,2913,779,505,991,956,1245,2720,2960,750,3510
18,2020-08,5,weekday,11934,4427,1391,1773,2453,2676,3086,4980,6026,1640,8804
1,2020-08,6,holiday,8293,4632,1445,1509,2000,1598,3299,3071,1718,750,11102
1,2020-08,6,weekday,29665,11667,4259,7338,7324,6267,7977,8166,3706,2087,36597
2,2020-08,6,holiday,9023,4830,1635,1489,2401,1721,3446,3159,3546,1074,9990
2,2020-08,6,weekday,29640,11736,3989,7189,7397,6670,8188,7942,8761,2972,31045
3,2020-08,6,holiday,8554,4520,1286,1666,2079,1680,2930,3430,1033,253,11908
3,2020-08,6,weekday,30029,11659,4003,6602,7628,7492,6681,9279,3609,1225,37108
4,2020-08,6,holiday,10562,4730,1233,2357,3141,1836,3055,3668,1411,390,13491
4,2020-08,6,weekday,37180,14167,6307,7715,11174,8357,8048,9745,5153,1117,45076
5,2020-08,6,holiday,10048,2834,1641,2637,3221,1403,2304,1674,1625,670,10817
5,2020-08,6,weekday,34818,9894,8178,7403,10312,7499,6478,4839,4609,3640,36662
6,2020-08,6,holiday,5158,3157,1037,1366,1303,997,2084,1525,461,73,7780
6,2020-08,6,weekday,18546,6528,2534,5367,4920,3053,4929,4269,1291,560,23221
7,2020-08,6,holiday,8486,5224,2162,2555,2267,1491,3248,1984,2413,371,11201
7,2020-08,6,weekday,31787,11295,3577,7717,10426,6733,7748,6879,4745,624,37840
8,2020-08,6,holiday,8206,3629,1233,2307,2446,1775,2309,1763,1279,22,10534
8,2020-08,6,weekday,29224,9981,4176,7607,9146,6668,6257,5350,3025,127,36053
9,2020-08,6,holiday,9959,4152,1769,3415,2903,2102,2132,1789,2238,256,11616
9,2020-08,6,weekday,39201,13468,6206,10802,11756,9662,7188,7052,7254,888,44898
10,2020-08,6,holiday,8320,2430,1461,2290,2776,1211,1652,1358,983,337,9528
10,2020-08,6,weekday,31865,8552,6143,8461,9015,6921,5574,4300,4761,1260,34530
11,2020-08,6,holiday,6494,3641,1019,1743,1890,1954,1908,1619,1758,138,8260
11,2020-08,6,weekday,26569,7629,2908,5188,7739,6979,7462,3919,4235,257,29839
12,2020-08,6,holiday,2233,1491,167,721,578,751,1264,242,786,16,2923
12,2020-08,6,weekday,7884,3044,851,1353,1864,2572,3050,1235,1640,66,9244
13,2020-08,6,holiday,3548,2149,275,679,1196,983,1234,1327,1203,439,4054
13,2020-08,6,weekday,9642,4507,1374,2001,3140,3617,2049,1966,3284,755,10144
14,2020-08,6,holiday,13856,9500,2232,3850,4748,3976,4577,3971,13059,2425,9318
14,2020-08,6,weekday,46781,21408,6905,9997,14364,13320,13029,10573,33939,6030,31804
15,2020-08,6,holiday,15727,8645,2504,3175,5294,4012,4859,4526,8665,1764,14424
15,2020-08,6,weekday,59381,19372,8551,11459,18881,15844,14246,9769,21702,8757,50171
16,2020-08,6,holiday,13356,7633,1982,3027,3664,3054,3502,5758,8171,997,12503
16,2020-08,6,weekday,54183,20816,6871,9471,15885,15129,15150,12491,21466,3343,51898
17,2020-08,6,holiday,4077,1891,605,1272,1154,865,1190,880,2370,189,3431
17,2020-08,6,weekday,13363,5490,2002,2521,3860,3967,4192,2308,7175,1170,10529
18,2020-08,6,holiday,8080,6676,943,1807,2493,1831,2060,5621,5479,1011,8358
18,2020-08,6,weekday,29487,14351,3968,4137,8496,6367,7328,13540,14172,2313,27738
1,2020-08,7,holiday,15140,9087,2433,3282,4547,3508,4870,5584,2191,1268,21268
1,2020-08,7,weekday,50936,34770,9184,13589,16192,16533,15799,14406,3013,6936,76336
2,2020-08,7,holiday,14661,9387,2226,3157,3896,3396,5332,6040,4571,2252,18242
2,2020-08,7,weekday,47806,34011,9889,11770,14645,16806,16923,11781,8685,10569,63749
3,2020-08,7,holiday,13881,8621,1979,2669,3598,3382,5074,5798,1536,981,20118
3,2020-08,7,weekday,47153,30248,9238,10700,14583,15387,15535,11956,3547,7159,67238
4,2020-08,7,holiday,15201,8185,1997,2765,4534,3020,5475,5592,1882,685,20818
4,2020-08,7,weekday,60344,34218,12112,15134,17389,16809,19473,13643,4945,6705,82977
5,2020-08,7,holiday,12921,4718,2244,3210,3425,2371,3406,2981,2037,1442,14515
5,2020-08,7,weekday,49129,16797,9837,11002,12558,10797,13966,7766,4045,10724,51685
6,2020-08,7,holiday,8187,4848,1218,1852,1948,2018,3379,2619,327,168,12540
6,2020-08,7,weekday,27976,17864,5645,6232,7564,8332,10745,7320,737,3735,41426
7,2020-08,7,holiday,10922,8195,2198,2776,3408,2595,4495,3644,1955,428,16962
7,2020-08,7,weekday,43216,28206,7263,12054,13534,11769,15081,11720,4418,2089,65087
8,2020-08,7,holiday,9840,5373,1423,2150,2978,2075,3868,2717,1195,41,13976
8,2020-08,7,weekday,39015,26578,9893,11607,11214,9560,12594,10723,4487,633,60530
9,2020-08,7,holiday,11519,8149,1697,2480,3594,2754,4443,4697,3502,426,15855
9,2020-08,7,weekday,54799,32609,12652,15975,15666,12204,16306,14604,11376,3157,73721
10,2020-08,7,holiday,11177,5095,1533,2604,3486,1752,3968,2926,1867,595,13960
10,2020-08,7,weekday,46199,22048,10735,11556,13457,9496,14331,8671,6806,4158,57601
11,2020-08,7,holiday,13930,6442,1621,3714,4631,4133,3681,2590,1835,67,18492
11,2020-08,7,weekday,60453,27989,11642,15565,24219,14895,12414,9704,6583,1272,80728
12,2020-08,7,holiday,4920,2923,386,1342,1620,1705,2020,769,1321,206,6338
12,2020-08,7,weekday,19684,8286,3242,5483,7484,5170,4544,2045,3396,374,24199
13,2020-08,7,holiday,6948,4813,889,1738,2873,2220,2083,1956,2634,350,8849
13,2020-08,7,weekday,21013,13383,4553,5914,8940,5639,5357,3991,5476,793,28163
14,2020-08,7,holiday,24164,12750,2645,6149,8352,7349,6779,5639,15107,4801,18672
14,2020-08,7,weekday,87613,52067,17100,23784,35804,23604,21551,17834,51407,27027,66231
15,2020-08,7,holiday,28310,15643,5195,7770,10059,8362,7039,5527,10916,3818,29793
15,2020-08,7,weekday,125421,64647,29859,33039,49503,31138,26646,19881,38075,38737,116228
16,2020-08,7,holiday,21536,15913,3983,6319,8534,6671,5631,6309,9621,1642,27267
16,2020-08,7,weekday,92702,52420,20667,21298,38403,26577,21917,16258,29305,8092,109467
17,2020-08,7,holiday,6248,2785,683,1374,1673,1248,2469,1583,2968,484,5738
17,2020-08,7,weekday,22273,10716,2741,8108,6628,5927,6382,3200,10102,3279,20262
18,2020-08,7,holiday,13695,10151,1952,2260,4487,3590,4349,7206,8197,1557,14327
18,2020-08,7,weekday,44667,32749,6792,12024,18071,12174,12761,15593,23741,4750,49574
1,2020-08,8,holiday,19924,16602,4001,5442,6313,5703,6690,8374,2951,1910,32533
1,2020-08,8,weekday,57589,48026,13418,14030,22551,19436,19144,17032,6922,11493,87799
2,2020-08,8,holiday,17486,15124,3199,5305,5287,5631,6366,6819,4642,3186,26131
2,2020-08,8,weekday,57715,49284,13549,14733,20755,20670,20713,16577,9746,19935,78474
3,2020-08,8,holiday,16575,14180,4034,4940,5341,5371,4939,6128,1637,1734,27863
3,2020-08,8,weekday,54058,48821,13253,15336,19222,20167,18204,16694,5805,10486,88264
4,2020-08,8,holiday,19447,15561,5027,5026,6824,5677,6102,6350,2281,1988,30804
4,2020-08,8,weekday,62639,54475,16812,18284,20915,21329,20875,18897,7738,14304,95613
5,2020-08,8,holiday,16126,10587,2781,4438,5932,4608,4171,4780,2168,2811,21933
5,2020-08,8,weekday,43510,27120,6987,10932,15242,13077,13215,11175,4669,16702,49646
6,2020-08,8,holiday,11378,8162,1776,3186,3962,3004,3686,3923,714,545,18397
6,2020-08,8,weekday,32164,31009,7904,8473,12237,10230,12978,11349,1039,6837,55354
7,2020-08,8,holiday,16153,13236,4179,4553,5936,4329,4543,5847,2636,1097,25981
7,2020-08,8,weekday,38952,40296,9229,11349,14802,12111,17386,14369,4385,7742,67436
8,2020-08,8,holiday,13977,9758,3143,3872,5413,3370,3696,4239,2345,432,21075
8,2020-08,8,weekday,33258,30854,7333,9737,11346,9170,14471,12054,4100,3927,56143
9,2020-08,8,holiday,16414,13278,3611,4373,6089,3722,4867,7028,2978,977,25912
9,2020-08,8,weekday,40498,41405,10523,12901,14682,11368,18524,13903,6530,7181,68637
10,2020-08,8,holiday,13982,9365,2630,3290,4624,3139,4378,5283,2153,949,20361
10,2020-08,8,weekday,31538,30251,9957,8697,10696,8281,13104,11053,4580,5538,52001
11,2020-08,8,holiday,14939,11187,3185,4265,5830,4935,4328,3580,1911,397,24025
11,2020-08,8,weekday,35392,31339,7702,8637,16277,11587,11151,11376,4542,2155,60417
12,2020-08,8,holiday,4949,5601,737,1657,1960,2262,1912,2018,1666,664,8376
12,2020-08,8,weekday,12863,15260,2788,3826,6006,5274,6396,3830,3132,1997,23305
13,2020-08,8,holiday,6834,7747,1260,2157,3546,2895,2295,2426,3216,717,10973
13,2020-08,8,weekday,14774,23412,4263,5067,8425,7152,7992,5286,4958,2162,31210
14,2020-08,8,holiday,27438,21813,4562,7651,10936,9528,8642,7929,18069,6598,26588
14,2020-08,8,weekday,63269,63601,13870,17228,28445,22185,21075,24065,42119,27647,63094
15,2020-08,8,holiday,33031,24663,8079,9149,12916,10595,8906,8046,12967,6032,39985
15,2020-08,8,weekday,83146,78948,20655,22027,37449,28980,27531,25450,32321,36988,99009
16,2020-08,8,holiday,27710,22901,5842,7461,10991,9713,8209,8393,12450,3107,36557
16,2020-08,8,weekday,64780,60470,11122,16474,28622,24337,23314,21380,28084,12972,87674
17,2020-08,8,holiday,8262,4954,1506,1377,3766,2183,2066,2315,5174,706,7539
17,2020-08,8,weekday,16345,12877,2915,4307,6930,5147,4679,5241,9683,1737,18346
18,2020-08,8,holiday,17442,19701,3177,4632,6651,5155,6133,11392,11854,3414,22963
18,2020-08,8,weekday,36914,50102,9091,11847,19530,12976,11261,22310,23554,10151,56462
1,2020-08,9,holiday,24132,22987,5742,6516,7722,6534,9117,11485,2734,2271,43027
1,2020-08,9,weekday,53361,56709,11613,14045,18374,14921,22230,28886,5185,9324,96607
2,2020-08,9,holiday,23634,21016,5260,6279,7021,6388,8468,11231,5294,3149,37595
2,2020-08,9,weekday,52449,55071,11020,12962,17488,14804,24368,26875,9421,13679,86328
3,2020-08,9,holiday,23684,21244,5784,6403,7225,6556,7996,10962,2373,1266,41497
3,2020-08,9,weekday,51038,56275,10275,12138,17635,13878,23397,29988,5570,8148,94313
4,2020-08,9,holiday,26857,23781,6694,6750,8356,7937,9930,10969,2744,1836,46057
4,2020-08,9,weekday,58229,62667,11168,14758,20441,15626,25196,33706,6040,11310,104327
5,2020-08,9,holiday,22674,19127,5026,6176,7597,6353,8151,8497,2157,2609,37202
5,2020-08,9,weekday,45690,40331,8049,11456,14715,11398,16870,23530,3742,9780,72696
6,2020-08,9,holiday,15757,14589,3475,4715,5055,4122,5975,7002,443,577,29384
6,2020-08,9,weekday,36096,36778,7711,9320,12710,9434,16913,16784,790,5438,66761
7,2020-08,9,holiday,18852,19651,4685,6193,6393,5531,7382,8318,2214,960,35587
7,2020-08,9,weekday,39580,46753,9853,11686,14382,11169,17288,21953,4148,5726,76906
8,2020-08,9,holiday,15866,16043,3409,5502,5312,4812,6013,6859,2255,643,29127
8,2020-08,9,weekday,33487,37671,6950,10100,11021,9331,13525,20229,2428,2773,66073
9,2020-08,9,holiday,18452,18661,3783,5652,6213,5378,7425,8660,3502,1023,33004
9,2020-08,9,weekday,41365,41795,7566,11134,13469,11110,17147,22731,5256,5654,72800
10,2020-08,9,holiday,15667,13326,2868,4201,5112,4187,6336,6286,3184,908,25092
10,2020-08,9,weekday,30145,28278,4591,7172,10292,7993,13466,14906,4185,3634,51087
11,2020-08,9,holiday,20111,16707,3281,5111,7175,6723,5999,8527,2813,250,33874
11,2020-08,9,weekday,38443,37662,8643,9656,13669,13051,12472,18613,3907,1659,70696
12,2020-08,9,holiday,8771,7317,2031,2299,2739,3001,2513,3504,1310,388,14463
12,2020-08,9,weekday,14650,20380,2814,3959,5955,6092,5622,10586,3380,1535,30298
13,2020-08,9,holiday,11146,13170,2612,3238,4318,3828,4219,6098,4682,566,19140
13,2020-08,9,weekday,18790,33486,5545,6792,8478,7183,8316,15960,8152,2025,42206
14,2020-08,9,holiday,34520,31167,5700,10293,12545,11819,11575,13753,22036,6153,39665
14,2020-08,9,weekday,64305,71395,12563,17937,24791,22484,22541,35383,39220,20226,80948
15,2020-08,9,holiday,41426,36631,10151,11192,15545,13520,11689,15957,18561,6229,55062
15,2020-08,9,weekday,83655,89382,23489,23689,31372,28267,26819,39398,35502,20858,119560
16,2020-08,9,holiday,31294,30746,6715,8395,12229,11072,10042,13585,13753,2767,46854
16,2020-08,9,weekday,62144,60991,14969,17769,22962,19844,20672,26917,26957,10041,89710
17,2020-08,9,holiday,8795,7435,2112,1592,2961,2842,3083,3638,5353,728,10507
17,2020-08,9,weekday,15780,13406,2151,2692,4940,5141,5865,8396,9232,1471,19095
18,2020-08,9,holiday,24843,25517,2946,5038,8684,6584,9517,17589,12003,2858,36207
18,2020-08,9,weekday,44027,50533,6089,9230,14672,11496,16127,36943,22573,8901,65086
1,2020-08,10,holiday,27916,28908,7247,8095,8707,7812,10720,14241,4296,1600,51554
1,2020-08,10,weekday,53195,60140,10746,13110,16960,14748,21508,36260,7404,8378,99249
2,2020-08,10,holiday,27598,25225,6548,7586,8113,8082,11221,11272,6146,3323,44459
2,2020-08,10,weekday,52403,57026,10401,11987,16767,14676,23087,32510,11451,13862,86593
3,2020-08,10,holiday,26249,23709,5620,7663,8121,7565,10446,10541,2338,1898,45933
3,2020-08,10,weekday,50611,58486,10766,11501,15902,14608,21280,35036,6718,6823,96277
4,2020-08,10,holiday,32381,30260,7573,9643,10248,8971,13090,13114,3365,3152,56268
4,2020-08,10,weekday,56731,68083,11413,14516,18606,16038,23673,40566,7788,9562,107464
5,2020-08,10,holiday,30891,24577,6590,9308,9998,8138,11324,10107,2418,3049,50249
5,2020-08,10,weekday,48813,46425,9454,12298,15095,12861,18476,27052,2894,8737,83959
6,2020-08,10,holiday,19581,17913,4984,5716,6067,5377,7601,7746,569,682,36242
6,2020-08,10,weekday,37106,40465,9377,8633,11513,10668,16087,21291,1061,4578,71932
7,2020-08,10,holiday,23782,25241,6581,7543,7182,6797,9029,11889,3094,1539,44912
7,2020-08,10,weekday,40596,54024,10080,11950,13268,11274,18824,29221,5623,5482,84504
8,2020-08,10,holiday,18925,18524,4334,6277,5408,5681,6699,9049,2101,853,34553
8,2020-08,10,weekday,33453,41883,7609,10012,10701,9355,14498,23160,2416,3074,69903
9,2020-08,10,holiday,21077,20977,4749,6504,6667,6409,8076,9647,4430,1486,36379
9,2020-08,10,weekday,42370,47738,9037,11073,13458,12007,16680,27851,6742,4710,79428
10,2020-08,10,holiday,16551,14857,3397,4705,5147,4992,6607,6558,2757,677,28269
10,2020-08,10,weekday,30557,29279,5726,6487,9744,7982,11949,17945,4291,2369,53555
11,2020-08,10,holiday,20303,21874,4573,5932,7632,6998,7676,9363,2754,379,39181
11,2020-08,10,weekday,37285,36004,6451,10275,12045,12572,11869,20075,3618,1725,68204
12,2020-08,10,holiday,9358,11073,2090,2808,3320,3696,4361,4154,1616,906,18083
12,2020-08,10,weekday,17149,23617,3551,4679,6494,6295,7618,12127,3504,1657,35831
13,2020-08,10,holiday,11620,16405,3172,3601,4823,5186,5611,5631,2696,441,24888
13,2020-08,10,weekday,20365,38069,4973,6801,8775,8946,11249,17688,6133,1285,51051
14,2020-08,10,holiday,37889,40467,7518,11649,14784,13073,13704,17626,24299,5921,50595
14,2020-08,10,weekday,66507,77240,12180,18874,24391,22487,24616,41195,37303,18910,93008
15,2020-08,10,holiday,41802,44737,11800,11899,16864,14063,15007,16904,17403,6474,64466
15,2020-08,10,weekday,83583,86853,19015,21913,29162,29184,28250,42911,31172,19918,123369
16,2020-08,10,holiday,31977,32067,7919,8391,13131,10931,11535,12136,15317,2342,47760
16,2020-08,10,weekday,57432,57805,12413,13738,20820,19330,20579,28356,25377,7977,84473
17,2020-08,10,holiday,8679,7932,1197,2208,3350,2128,3794,3932,5279,593,11009
17,2020-08,10,weekday,16501,13039,2048,2949,5009,4628,5932,8972,9264,1694,19218
18,2020-08,10,holiday,29792,31210,3992,6155,9239,7230,12027,22358,14754,2895,44046
18,2020-08,10,weekday,47735,51227,6136,7793,13498,10739,19412,41381,25042,6577,69510
1,2020-08,11,holiday,29930,26313,6668,8540,9737,7901,11151,12245,2934,1760,52140
1,2020-08,11,weekday,55637,57105,10626,12988,18951,14021,22938,33216,5095,8158,100403
2,2020-08,11,holiday,28727,25517,5687,8579,8782,7493,11254,12449,6849,2534,45731
2,2020-08,11,weekday,55160,56898,10317,12661,18700,13924,24701,31753,11272,11975,90587
3,2020-08,11,holiday,28948,25698,5935,8353,8792,7791,10309,13464,3829,1911,49410
3,2020-08,11,weekday,53951,57909,11310,12216,18424,14176,22617,33115,6885,6702,99020
4,2020-08,11,holiday,33790,31398,7613,10356,10909,8970,12225,15113,4736,2808,57967
4,2020-08,11,weekday,59753,69046,12225,14583,21083,16976,24950,38979,8495,10139,110565
5,2020-08,11,holiday,30463,27611,7161,10175,11247,8720,11311,9459,2260,2911,53234
5,2020-08,11,weekday,50745,49859,9056,12894,18237,15246,20315,24855,3283,9815,88012
6,2020-08,11,holiday,20674,19348,5106,6393,6401,5466,7453,9202,885,560,38693
6,2020-08,11,weekday,42128,42416,8724,9655,14738,10682,16740,24004,1398,4184,79195
7,2020-08,11,holiday,24928,27156,6557,7345,8416,6858,9322,13585,4317,1911,46342
7,2020-08,11,weekday,45366,58191,10704,12028,15764,13175,20424,31460,6075,6510,91781
8,2020-08,11,holiday,21299,22599,6575,6408,7124,6028,6929,10833,1876,1451,40746
8,2020-08,11,weekday,36592,48477,9173,10374,12889,11078,15907,25646,2284,4292,78667
9,2020-08,11,holiday,21683,22678,5172,6092,7589,6639,7581,11285,4505,1471,38715
9,2020-08,11,weekday,43102,52837,9322,11315,16062,12504,19083,27651,7827,5517,83075
10,2020-08,11,holiday,15451,13650,2682,4650,5368,4602,5851,5945,2596,657,26079
10,2020-08,11,weekday,31383,28653,4778,7579,11370,8039,11701,16566,4201,2521,53413
11,2020-08,11,holiday,21174,20223,4988,5546,8339,7259,7089,8174,2057,301,39189
11,2020-08,11,weekday,35101,38071,7880,9197,11482,12007,12390,20215,4113,1577,67684
12,2020-08,11,holiday,10067,14620,3601,3330,3993,3567,4242,5952,1301,816,22798
12,2020-08,11,weekday,15613,27408,4937,5173,6198,6924,6672,13115,3024,1339,38884
13,2020-08,11,holiday,14532,20697,4682,4717,6043,5702,6411,7671,3034,589,31605
13,2020-08,11,weekday,20678,39557,6095,7219,9341,8722,11304,17553,5486,1391,53466
14,2020-08,11,holiday,42432,43047,9794,12310,15826,14080,14709,18758,23198,6550,58180
14,2020-08,11,weekday,67412,79441,12964,18750,23403,22610,25340,43783,35859,18814,96238
15,2020-08,11,holiday,47226,45811,12929,13513,18331,15336,15568,17359,18105,7546,69528
15,2020-08,11,weekday,85956,89892,24337,22520,30093,27879,29941,41076,29857,23527,126508
16,2020-08,11,holiday,32640,30764,5991,8870,12924,10179,12389,13049,13819,1835,48701
16,2020-08,11,weekday,58640,53276,12838,13400,20066,17494,21819,26297,20772,7504,85848
17,2020-08,11,holiday,9211,7186,1338,2367,3141,2580,3093,3876,4996,535,11023
17,2020-08,11,weekday,15445,10535,2341,2474,4436,4661,5494,6572,6998,2078,17627
18,2020-08,11,holiday,26837,33917,4257,6349,10551,7524,12335,19735,13305,2323,45982
18,2020-08,11,weekday,48827,56521,8303,8980,14581,10176,21054,42252,27233,6810,73948
1,2020-08,12,holiday,23755,27856,6397,8169,10547,7835,8855,9805,3178,1835,47210
1,2020-08,12,weekday,47878,61052,12883,13093,18431,13931,20600,29991,5564,11345,92668
2,2020-08,12,holiday,23590,25680,5066,7394,9990,7964,9244,9610,4755,2956,42677
2,2020-08,12,weekday,47582,61566,13990,12407,18404,14599,22536,27209,9696,15341,85340
3,2020-08,12,holiday,25387,24835,5896,7116,9800,7831,8986,10591,3337,1243,45914
3,2020-08,12,weekday,47594,59229,12801,12141,17866,14281,21379,28352,5807,9560,92990
4,2020-08,12,holiday,31911,30919,7382,9794,12417,9352,10809,13074,4094,2100,56813
4,2020-08,12,weekday,59914,72406,17136,16332,22041,16939,24818,35051,5811,14384,112704
5,2020-08,12,holiday,30572,29238,6887,10708,11645,9812,10209,10546,1529,3409,55122
5,2020-08,12,weekday,55421,54717,13430,14238,19363,15608,22504,24993,3287,15017,92521
6,2020-08,12,holiday,17908,20532,4255,6160,7516,6645,6860,7002,660,352,37428
6,2020-08,12,weekday,35864,45157,10637,9303,13469,11223,16631,19758,991,7494,72536
7,2020-08,12,holiday,22513,28170,6050,7039,8648,7895,8455,12593,3757,2136,45215
7,2020-08,12,weekday,42427,57806,10788,11516,16781,12866,19681,28599,4462,9168,87438
8,2020-08,12,holiday,19936,24597,6534,6093,8178,6703,7257,9766,1380,1108,42103
8,2020-08,12,weekday,34610,47482,9010,10946,13469,10675,15797,22192,2718,4676,74814
9,2020-08,12,holiday,21205,23634,5775,5979,8453,7030,7278,10321,4184,1309,39630
9,2020-08,12,weekday,39811,47831,8959,10743,15336,11407,17651,23545,6959,5857,75200
10,2020-08,12,holiday,16069,14622,3731,4723,6157,4855,5671,5551,2299,825,27664
10,2020-08,12,weekday,31019,29035,7047,8054,11535,7037,12170,14210,4446,3270,52524
11,2020-08,12,holiday,20778,18879,5516,5547,7695,6700,6918,7280,2098,344,37286
11,2020-08,12,weekday,35809,34748,8639,8618,12637,10429,12514,17720,3638,2070,65216
12,2020-08,12,holiday,11225,12193,4065,3544,3566,3792,4399,4050,1560,651,21379
12,2020-08,12,weekday,18235,24283,3839,4688,7306,6131,8308,12243,2672,2266,37923
13,2020-08,12,holiday,13979,18414,4817,5017,5075,5003,5677,6802,3107,537,28748
13,2020-08,12,weekday,20997,33885,5319,6705,8899,7304,11023,15629,5470,2231,47217
14,2020-08,12,holiday,40783,38784,8638,11420,14995,13769,15187,15556,21339,8194,52992
14,2020-08,12,weekday,69678,75955,12951,19739,25715,21804,25799,39624,32695,26826,91080
15,2020-08,12,holiday,45625,42144,12188,12991,16769,14838,15478,15502,15607,7659,66426
15,2020-08,12,weekday,88914,86422,22178,22446,32649,26656,31121,40283,28392,31304,121131
16,2020-08,12,holiday,27565,28318,7065,7254,10999,9817,10263,10483,13131,2007,41644
16,2020-08,12,weekday,52901,48940,11000,11810,19431,16709,20642,22248,21212,9534,74003
17,2020-08,12,holiday,7872,5700,1284,1860,2597,2105,2760,2963,3570,553,9651
17,2020-08,12,weekday,14299,9987,2278,2929,4654,3696,4114,6613,7501,2590,14740
18,2020-08,12,holiday,24189,32276,4728,6960,10260,7330,9851,17334,12255,2971,41932
18,2020-08,12,weekday,39391,56804,8364,9132,14558,10470,18887,34782,21574,8617,68444
1,2020-08,13,holiday,24858,23344,6171,8087,9265,7845,8415,8417,3150,1737,43828
1,2020-08,13,weekday,48243,52012,11369,12334,19294,14050,18593,24611,4279,8618,88002
2,2020-08,13,holiday,25065,23786,5767,7918,9472,7995,8698,9000,5905,3464,40676
2,2020-08,13,weekday,48182,53521,12627,11138,18502,14304,20837,24294,9301,12756,81227
3,2020-08,13,holiday,25231,22253,6018,6806,8934,7989,8501,9233,2122,2141,43615
3,2020-08,13,weekday,48476,49288,11661,11106,17841,14562,19296,23296,5583,7292,86043
4,2020-08,13,holiday,30942,27079,8074,9023,11267,9004,9600,11051,2739,2766,52694
4,2020-08,13,weekday,58216,59303,14233,14946,22336,17427,22833,25743,4760,11979,101215
5,2020-08,13,holiday,29873,28103,7750,10674,12015,9091,10292,8151,2176,3918,52075
5,2020-08,13,weekday,52391,47858,10397,12615,20111,16025,21609,19491,2230,11425,86743
