timestamp,geoPositionLat,geoPositionLon,doorState,batteryLevel,speedValue,robotMode,steeringAngleValue
2024-01-21 13:54:11.793615+09:00,34.2455392709178,132.558492116484,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:12.796136+09:00,34.2455392637202,132.55849212563,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:13.794316+09:00,34.2455392640589,132.558492125253,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:14.795489+09:00,34.2455392734577,132.558492113321,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:15.795293+09:00,34.2455392847014,132.558492099108,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:16.800298+09:00,34.245539270434,132.558492117154,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:17.794717+09:00,34.245539249201,132.558492143948,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:18.793300+09:00,34.2455392574378,132.558492133437,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:19.800176+09:00,34.24553927227,132.558492114513,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:20.795034+09:00,34.2455392918055,132.5584920897,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:21.795164+09:00,34.2455392791086,132.558492105685,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:22.795845+09:00,34.2455392554993,132.558492135408,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:23.795214+09:00,34.2455392540908,132.558492137011,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:24.794023+09:00,34.2455392522427,132.558492139254,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:25.795787+09:00,34.2455392522427,132.558492139254,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:26.794131+09:00,34.2455392868742,132.558492095097,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:27.794599+09:00,34.2455392643189,132.558492123418,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:28.793123+09:00,34.2455392719503,132.558492113669,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:29.793652+09:00,34.2455392719503,132.558492113669,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:30.793651+09:00,34.2455392520702,132.558492138641,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:31.796918+09:00,34.2455392520702,132.558492138641,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:32.797862+09:00,34.2455392804111,132.558492102783,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:33.796723+09:00,34.2455392732542,132.558492111983,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:34.793560+09:00,34.2455392912113,132.558492089237,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:35.795764+09:00,34.2455392769909,132.558492107401,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:36.793988+09:00,34.2455392694932,132.558492117115,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:37.794139+09:00,34.2455392705993,132.558492115744,OPENED,89.0,0.0,MANUAL,-0.0244346095279206
2024-01-21 13:54:38.794280+09:00,34.2455392650985,132.558492122788,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:39.794741+09:00,34.2455392445579,132.558492148895,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:40.795992+09:00,34.2455392484367,132.558492144097,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:41.796628+09:00,34.2455392775553,132.558492107237,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:42.796492+09:00,34.2455392751121,132.558492110535,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:43.798525+09:00,34.2455392710513,132.558492115843,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:44.794664+09:00,34.2455392941999,132.558492086593,OPENED,89.0,0.0,MANUAL,-0.0244346095279206
2024-01-21 13:54:45.793785+09:00,34.2455392841084,132.558492099571,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:46.794166+09:00,34.2455392504314,132.558492142496,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:47.795265+09:00,34.2455392566974,132.558492134734,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:48.796043+09:00,34.2455393315123,132.558492039832,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:49.793848+09:00,34.2455393315123,132.558492039832,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:50.795132+09:00,34.2455392948334,132.558492086741,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:51.795494+09:00,34.2455392806872,132.558492104882,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:54:52.795987+09:00,34.2455393016069,132.55849207848,OPENED,89.0,0.0,MANUAL,-0.0244346095279206
2024-01-21 13:54:53.795767+09:00,34.2455393003196,132.55849208032,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:54.798129+09:00,34.2455392843577,132.558492100811,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:55.797054+09:00,34.2455392472277,132.558492148105,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:56.794156+09:00,34.2455392688031,132.558492120754,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:57.794311+09:00,34.2455392669575,132.558492123257,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:58.793875+09:00,34.2455392632957,132.558492128106,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:54:59.794613+09:00,34.2455392443244,132.558492152282,OPENED,89.0,0.0,MANUAL,-0.0244346095279206
2024-01-21 13:55:00.794366+09:00,34.2455392032409,132.558492204366,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:01.799762+09:00,34.2455392032409,132.558492204366,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:02.795275+09:00,34.2455392349612,132.55849216396,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:03.794160+09:00,34.2455392773274,132.55849211026,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:04.799906+09:00,34.245539250538,132.558492144403,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:05.795734+09:00,34.245539250538,132.558492144403,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:06.795329+09:00,34.245539252385,132.558492142379,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:07.795414+09:00,34.2455392951839,132.55849208808,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:08.796226+09:00,34.2455392206616,132.558492183001,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:09.796393+09:00,34.2455392447047,132.558492152551,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:10.795328+09:00,34.2455393161219,132.558492061885,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:11.794159+09:00,34.2455393161219,132.558492061885,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:12.798335+09:00,34.2455392844549,132.558492102562,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:13.795105+09:00,34.2455392951634,132.558492089269,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:14.794520+09:00,34.2455392896498,132.558492096465,OPENED,89.0,0.0,MANUAL,-0.0244346095279206
2024-01-21 13:55:15.794233+09:00,34.2455392837382,132.558492104186,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:16.794461+09:00,34.2455393026857,132.558492080258,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:17.795216+09:00,34.2455392976186,132.558492086895,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:18.793247+09:00,34.245539307514,132.558492074442,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:19.793792+09:00,34.2455393066728,132.558492075568,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:20.795296+09:00,34.2455392997241,132.558492084487,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:21.799707+09:00,34.2455392891103,132.558492098069,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:22.797657+09:00,34.2455392979047,132.55849208694,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:23.795311+09:00,34.2455392711581,132.558492120954,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:24.794915+09:00,34.2455392922611,132.55849209421,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:25.793280+09:00,34.245539248753,132.558492149512,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:26.794432+09:00,34.2455392469172,132.558492151852,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:27.795152+09:00,34.2455392977384,132.558492087434,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:28.793545+09:00,34.245539301349,132.55849208303,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:29.793458+09:00,34.245539301349,132.55849208303,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:30.792922+09:00,34.2455393164432,132.558492064186,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:31.799005+09:00,34.2455392869421,132.558492101767,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:32.794980+09:00,34.2455392611277,132.55849213463,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:33.799316+09:00,34.2455392576678,132.558492139169,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:34.794400+09:00,34.2455392150086,132.558492193386,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:35.793366+09:00,34.2455392858124,132.558492103626,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:36.792950+09:00,34.2455392986721,132.55849208743,OPENED,89.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:37.794971+09:00,34.2455392603591,132.558492136113,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:38.793547+09:00,34.2455392418456,132.558492159736,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:39.794221+09:00,34.2455392502367,132.558492149279,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:40.804860+09:00,34.2455392492917,132.558492150573,OPENED,89.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:41.796408+09:00,34.2455392517125,132.558492147628,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:42.795813+09:00,34.2455392357706,132.558492168027,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:43.794206+09:00,34.2455392518565,132.558492147724,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:44.794103+09:00,34.2455392668395,132.558492128831,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:45.794614+09:00,34.2455392717622,132.558492122704,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:46.794075+09:00,34.2455392723949,132.558492121986,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:47.793399+09:00,34.2455392723949,132.558492121986,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:48.792403+09:00,34.2455392760299,132.558492117599,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:49.794279+09:00,34.2455392864394,132.558492104515,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:50.795925+09:00,34.2455392919781,132.558492097607,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:51.793590+09:00,34.2455393105807,132.558492074144,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:52.792927+09:00,34.2455392815945,132.558492110947,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:53.793832+09:00,34.2455392834602,132.558492108676,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:54.793703+09:00,34.2455392858799,132.558492105785,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:55.794235+09:00,34.2455392721214,132.558492123362,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:56.793120+09:00,34.2455392872025,132.558492104407,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:57.795436+09:00,34.2455392872025,132.558492104407,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:55:58.794677+09:00,34.2455392536639,132.558492147243,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:55:59.795008+09:00,34.2455392575986,132.558492142361,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:00.794416+09:00,34.2455392627238,132.558492135936,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:01.794937+09:00,34.2455392696788,132.558492127234,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:02.800799+09:00,34.2455392974114,132.558492092212,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:03.794620+09:00,34.2455392885347,132.558492103628,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:04.796293+09:00,34.2455392869288,132.558492105764,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:05.796290+09:00,34.2455393179189,132.558492066564,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:06.794145+09:00,34.2455393272905,132.558492054805,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:07.793737+09:00,34.2455393025796,132.55849208627,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:08.792506+09:00,34.2455393221944,132.558492061515,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:09.793613+09:00,34.2455393425398,132.558492035859,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:10.794329+09:00,34.2455393167336,132.558492068778,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:11.794564+09:00,34.2455392825237,132.558492112333,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:12.794417+09:00,34.2455393025396,132.558492086983,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:13.792711+09:00,34.2455393059543,132.558492082699,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:14.794059+09:00,34.2455393022189,132.558492087614,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:15.798721+09:00,34.2455393022189,132.558492087614,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:16.797933+09:00,34.2455392935968,132.558492098659,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:17.793127+09:00,34.2455392935968,132.558492098659,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:18.792255+09:00,34.2455392778048,132.558492118879,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:19.794727+09:00,34.2455393047082,132.558492084845,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:20.796044+09:00,34.2455393072257,132.558492081827,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:21.794892+09:00,34.2455392958888,132.558492096391,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:22.794426+09:00,34.2455392792905,132.558492117577,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:23.793958+09:00,34.2455392848968,132.558492110549,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:24.794984+09:00,34.2455393010036,132.558492090242,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:25.794873+09:00,34.2455393010036,132.558492090242,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:26.794216+09:00,34.2455393358622,132.558492046063,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:27.793287+09:00,34.2455393101086,132.558492078922,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:28.792784+09:00,34.2455393128956,132.558492075509,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:29.793831+09:00,34.2455393297515,132.558492054187,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:30.802578+09:00,34.2455393193111,132.558492067568,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:31.794599+09:00,34.2455393046484,132.558492086285,OPENED,88.0,0.0,MANUAL,-0.0244346095279206
2024-01-21 13:56:32.797902+09:00,34.2455393024553,132.55849208907,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:33.794939+09:00,34.2455393185527,132.558492068677,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:34.793548+09:00,34.2455393024175,132.558492089178,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:35.794907+09:00,34.2455392899526,132.558492104973,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:36.792715+09:00,34.2455393249581,132.55849206058,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:37.798791+09:00,34.2455393249581,132.55849206058,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:38.794588+09:00,34.2455393188169,132.558492068561,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:39.795610+09:00,34.2455393065068,132.558492084257,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:40.795224+09:00,34.245539302199,132.558492089712,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:41.794723+09:00,34.2455392924919,132.558492102024,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:42.794960+09:00,34.2455392863823,132.558492109748,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:43.793524+09:00,34.2455393054149,132.558492085663,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:44.793662+09:00,34.2455393155483,132.558492072888,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:45.794172+09:00,34.2455393012044,132.558492091149,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:46.794377+09:00,34.2455392689439,132.558492132007,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:47.792750+09:00,34.2455392689439,132.558492132007,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:48.791975+09:00,34.2455392806121,132.558492117188,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:49.792628+09:00,34.2455393003754,132.558492092127,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:50.792531+09:00,34.2455393079185,132.558492082487,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:51.792567+09:00,34.245539333324,132.558492050311,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:52.793314+09:00,34.2455392962698,132.558492096989,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:53.792411+09:00,34.2455392891018,132.558492106054,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:54.795772+09:00,34.2455392928269,132.558492101449,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:56:55.794086+09:00,34.2455392653059,132.558492136346,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:56.794065+09:00,34.245539287957,132.558492107761,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:57.792890+09:00,34.245539287957,132.558492107761,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:58.794514+09:00,34.2455392999616,132.558492092813,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:56:59.792742+09:00,34.245539308452,132.558492082138,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:00.793799+09:00,34.2455392942184,132.558492100289,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:01.793240+09:00,34.2455392914438,132.558492103952,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:02.796095+09:00,34.2455392654098,132.558492137181,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:03.794413+09:00,34.2455392754328,132.558492124622,OPENED,88.0,0.0,MANUAL,-0.0244346095279206
2024-01-21 13:57:04.796264+09:00,34.2455392979703,132.558492096215,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:05.794931+09:00,34.2455393050284,132.558492087455,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:06.792621+09:00,34.2455393050284,132.558492087455,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:07.795613+09:00,34.2455393243608,132.558492063101,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:08.793033+09:00,34.2455392941739,132.558492101762,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:09.797317+09:00,34.2455392798529,132.558492120173,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:10.793435+09:00,34.2455392581622,132.558492147838,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:11.795884+09:00,34.2455392885054,132.558492109462,OPENED,88.0,0.0,MANUAL,-0.0244346095279206
2024-01-21 13:57:12.794552+09:00,34.2455392944988,132.558492102011,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:13.793035+09:00,34.24553929027,132.558492107543,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:14.792378+09:00,34.2455393145762,132.558492076853,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:15.793913+09:00,34.2455392914494,132.558492106231,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:16.792372+09:00,34.2455393170233,132.558492073948,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:17.792731+09:00,34.2455393118291,132.558492080656,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:18.792011+09:00,34.2455392967794,132.558492099813,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:19.797781+09:00,34.2455392601238,132.55849214634,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:20.794651+09:00,34.2455393156023,132.558492076268,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:21.796195+09:00,34.2455393084795,132.558492085444,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:22.795949+09:00,34.245539269586,132.558492134783,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:23.793220+09:00,34.2455392684097,132.558492136386,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:24.794816+09:00,34.2455392939041,132.558492104293,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:25.792180+09:00,34.2455392939041,132.558492104293,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:26.794280+09:00,34.2455393052459,132.558492090209,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:27.793468+09:00,34.2455392661415,132.558492139888,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:28.792015+09:00,34.2455392842059,132.558492117153,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:29.793674+09:00,34.2455392924697,132.558492106819,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:30.793695+09:00,34.2455392786553,132.558492124454,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:31.794933+09:00,34.2455393013843,132.558492095811,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:32.795668+09:00,34.2455392852148,132.558492116506,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:33.794697+09:00,34.2455392879001,132.55849211325,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:34.792509+09:00,34.245539305265,132.558492091457,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:35.792926+09:00,34.2455392863896,132.55849211563,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:36.792650+09:00,34.2455393136357,132.558492081313,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:37.793202+09:00,34.2455393017555,132.558492096633,OPENED,88.0,0.0,MANUAL,-0.0244346095279206
2024-01-21 13:57:38.792929+09:00,34.2455392812286,132.558492122915,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:39.796573+09:00,34.2455392706363,132.558492136538,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:40.794118+09:00,34.2455392869913,132.558492115803,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:41.795197+09:00,34.2455393093411,132.55849208754,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:42.794192+09:00,34.2455393083568,132.558492088871,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:43.793623+09:00,34.2455393179628,132.558492076809,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:44.792679+09:00,34.245539318068,132.558492076728,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:45.795498+09:00,34.245539318068,132.558492076728,OPENED,88.0,0.0,MANUAL,-0.0226892802759262
2024-01-21 13:57:46.794863+09:00,34.2455392742291,132.558492132215,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:47.792972+09:00,34.2455393024172,132.558492096599,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
2024-01-21 13:57:48.792652+09:00,34.2455392826108,132.558492121694,OPENED,88.0,0.0,MANUAL,-0.0261799387799149
