エリアコード,集計月,集計時,集計日種別,男性,女性,20代,30代,40代,50代,60代,70歳以上,居住者,勤務者,来街者
7,2020-05,14,weekday,26816,44012,7590,10171,11290,8255,16322,17197,16404,20647,34630
8,2020-05,14,holiday,17656,21864,7167,6755,7306,5321,5836,7133,12168,4877,23339
8,2020-05,14,weekday,25929,34131,9249,8941,10236,8924,12737,9971,12474,16381,32330
9,2020-05,14,holiday,19176,23653,7303,6555,5501,6219,7795,9454,22076,6057,15774
9,2020-05,14,weekday,28685,40101,10333,9104,9247,11457,14534,14109,24368,19325,26606
10,2020-05,14,holiday,13535,16527,3890,4184,4471,3571,7594,6351,16362,4906,10411
10,2020-05,14,weekday,20073,29245,6053,6418,7465,7273,10761,11345,18004,14685,18031
11,2020-05,14,holiday,10070,10490,1203,2463,4343,3755,2939,5855,12532,2190,6137
11,2020-05,14,weekday,14650,19403,2596,3596,7192,7044,4931,8692,14173,8636,11773
12,2020-05,14,holiday,13419,15735,2758,3724,4269,5213,5799,7389,13382,3264,12743
12,2020-05,14,weekday,16475,22768,3719,4350,6337,7617,7358,9859,13828,9689,16038
13,2020-05,14,holiday,18738,24703,4281,6039,6808,6368,10850,9092,19094,3512,21284
13,2020-05,14,weekday,21479,32426,4319,7633,6477,5803,13719,15952,21989,7317,25098
14,2020-05,14,holiday,72133,69480,14741,23302,25879,24370,28662,24656,93179,16141,38619
14,2020-05,14,weekday,99422,96165,19020,32269,38526,30484,35292,39993,100651,57589,46721
15,2020-05,14,holiday,73820,72742,22961,20879,27707,20311,24297,30405,83369,20231,49741
15,2020-05,14,weekday,125655,124026,32782,37960,49948,37018,43093,48878,93634,87902,78453
16,2020-05,14,holiday,37734,46468,6939,8840,17359,13258,16721,21082,65445,8034,14211
16,2020-05,14,weekday,57140,64914,8106,12889,21966,16830,27816,34445,76813,26108,24919
17,2020-05,14,holiday,19481,18049,3537,4182,5882,4911,6705,12312,30634,3343,5102
17,2020-05,14,weekday,26024,26104,3998,7888,7690,7070,7885,17594,33358,12350,8434
18,2020-05,14,holiday,42165,58726,5808,8951,16323,12383,18837,38587,63599,8275,31301
18,2020-05,14,weekday,52430,83961,9234,11379,21818,12616,24327,57015,83281,21056,36260
1,2020-05,15,holiday,13435,16668,2143,5129,5199,4394,4689,8546,15755,5300,11117
1,2020-05,15,weekday,30621,30959,6237,7885,12094,9773,11542,14046,16711,23117,24056
2,2020-05,15,holiday,21938,29561,5138,7402,7116,6975,8721,16145,28369,10418,15004
2,2020-05,15,weekday,42351,52559,11677,10402,17176,14383,21297,19973,28205,39238,30158
3,2020-05,15,holiday,16512,24158,4733,5800,6671,4825,4268,14370,18753,7589,15568
3,2020-05,15,weekday,34098,53249,15033,10236,14148,10745,13467,23716,23920,33067,33031
4,2020-05,15,holiday,24340,28460,7425,7921,11319,6104,7071,12959,19412,9834,26284
4,2020-05,15,weekday,43436,62831,21083,12505,17630,14219,14781,26046,25816,39050,46249
5,2020-05,15,holiday,35523,32829,10538,11585,15498,8776,13330,8622,13212,9901,46868
5,2020-05,15,weekday,66382,62451,17099,16218,26842,21487,26464,20721,14741,47167,69069
6,2020-05,15,holiday,7272,8087,2750,3236,3475,2110,2333,1453,4682,2239,8879
6,2020-05,15,weekday,19258,15039,4983,5334,6660,5869,8919,2530,5091,16026,13871
7,2020-05,15,holiday,15082,24558,3202,7121,6899,4945,7759,9711,15335,5141,19950
7,2020-05,15,weekday,27182,43464,7606,10740,10877,7890,16396,17135,18211,19430,33833
8,2020-05,15,holiday,17229,20964,6667,6718,7672,4832,5703,6600,11987,4385,22757
8,2020-05,15,weekday,27955,31401,9352,9149,9833,8151,11936,10934,13753,15691,31182
9,2020-05,15,holiday,19145,23471,7727,6069,6393,5972,8122,8331,22427,5721,15567
9,2020-05,15,weekday,31652,38626,9913,10028,8844,10909,14426,16156,24628,19570,27595
10,2020-05,15,holiday,13569,15981,3744,3778,4878,3824,7576,5748,16670,4901,9436
10,2020-05,15,weekday,20676,29935,5897,6289,7947,7324,10905,12247,18898,15950,18216
11,2020-05,15,holiday,9708,10351,1240,2407,4242,3954,2761,5454,12784,2238,5336
11,2020-05,15,weekday,14888,18511,3038,3575,6146,7317,4979,8342,14496,8950,10483
12,2020-05,15,holiday,12968,15417,3392,3720,4145,4793,5797,6535,12620,3094,12905
12,2020-05,15,weekday,16477,22733,4587,4373,6054,7588,7852,8755,14548,9784,15192
13,2020-05,15,holiday,18254,24805,4778,6035,6774,5377,10377,9716,18757,3275,21476
13,2020-05,15,weekday,21279,31768,4717,7915,7007,5899,12845,14662,22893,7089,23613
14,2020-05,15,holiday,73206,69843,16216,23225,26225,24177,28091,25112,95165,16005,38164
14,2020-05,15,weekday,101401,98792,20885,32984,38231,31381,36117,40593,104090,56711,48878
15,2020-05,15,holiday,72267,71394,22137,21445,27140,19501,24707,28729,83020,19910,47378
15,2020-05,15,weekday,123762,121374,32025,37886,48164,36583,44004,46471,96349,88232,70894
16,2020-05,15,holiday,38847,46741,6610,9461,17710,12881,16905,22019,66974,8839,14084
16,2020-05,15,weekday,58339,63069,8541,12615,21982,17037,28187,33043,77923,26138,23573
17,2020-05,15,holiday,19336,18569,3469,4462,6675,4457,6624,12217,31398,3111,4972
17,2020-05,15,weekday,26600,26861,4219,7958,8414,6862,8667,17339,35706,12035,7931
18,2020-05,15,holiday,40778,57993,5895,8898,15210,11548,17847,39370,65115,7851,28296
18,2020-05,15,weekday,52193,84631,8972,11046,20624,13344,24540,58296,85668,20470,35180
1,2020-05,16,holiday,13823,17509,2925,4992,5376,4103,4988,8947,16015,5559,12053
1,2020-05,16,weekday,29664,30742,6365,6914,11782,9648,11733,13963,19579,22758,21129
2,2020-05,16,holiday,22364,28870,5041,6941,7099,6351,9110,16690,29088,10135,14583
2,2020-05,16,weekday,42494,50648,10565,10078,16416,14401,20587,21093,31699,37982,27156
3,2020-05,16,holiday,16066,23294,3591,5842,6075,4735,3672,15443,19350,7362,13728
3,2020-05,16,weekday,33280,49470,12783,10287,13641,10598,13012,22428,24146,31619,29563
4,2020-05,16,holiday,25340,26343,6620,8463,11013,6448,6233,12904,20333,9619,24465
4,2020-05,16,weekday,46332,61684,21704,14590,17217,15048,15420,24035,26200,39657,47008
5,2020-05,16,holiday,33367,31154,10766,10677,15184,8541,10919,8432,13715,9580,42848
5,2020-05,16,weekday,65625,58029,17106,17600,26278,21480,24832,16356,15716,45655,64451
6,2020-05,16,holiday,7924,7808,2793,3474,3287,1683,2669,1823,4717,2333,9247
6,2020-05,16,weekday,19646,15013,5538,5146,6615,6068,8098,3192,5724,16042,14088
7,2020-05,16,holiday,15458,24578,4255,7347,6926,4501,8201,8803,16418,5051,19353
7,2020-05,16,weekday,28028,40808,7071,10018,10292,7631,16593,17228,19800,18757,31132
8,2020-05,16,holiday,17318,19350,6082,6951,7380,4408,5916,5929,12399,4157,21111
8,2020-05,16,weekday,28642,30073,9739,8566,9686,7614,11998,11110,15331,15764,29899
9,2020-05,16,holiday,19614,21609,6815,6187,5988,6112,7943,8176,22590,5352,14307
9,2020-05,16,weekday,31974,38228,9888,9161,9289,10763,14463,16636,25590,18915,27692
10,2020-05,16,holiday,13849,15597,3904,3569,4738,3828,7864,5541,16879,4645,9531
10,2020-05,16,weekday,21132,30161,6023,6655,7697,7038,11557,12320,20011,15294,19205
11,2020-05,16,holiday,10128,9696,1338,2293,4187,4265,2798,4940,13003,2262,4857
11,2020-05,16,weekday,15075,18839,2991,3419,5972,7472,5523,8535,15888,8532,10224
12,2020-05,16,holiday,12608,14024,3596,3557,4072,4598,5094,5713,12567,2903,11378
12,2020-05,16,weekday,15536,22389,4030,4534,5758,7012,8367,8221,15159,8221,14740
13,2020-05,16,holiday,18093,21995,5237,6201,5618,5418,8903,8709,18759,2718,18810
13,2020-05,16,weekday,20487,32707,5647,7626,7335,5678,12849,14056,23966,5432,24244
14,2020-05,16,holiday,71879,68903,16837,22841,25766,24203,27475,23657,97368,14762,34927
14,2020-05,16,weekday,100676,97054,21167,33462,38139,31630,34768,38562,109829,54042,44026
15,2020-05,16,holiday,71412,69655,23451,20086,26174,19222,23639,28494,84622,19386,43781
15,2020-05,16,weekday,124997,119663,33534,37747,48941,35943,42141,46351,102846,83904,68426
16,2020-05,16,holiday,39872,47295,7714,9250,18198,12918,16495,22588,70187,8926,12715
16,2020-05,16,weekday,57676,66857,9973,12660,22809,17291,28179,33619,82952,27127,21229
17,2020-05,16,holiday,20197,18776,3874,4779,6444,4313,6715,12845,33566,2721,4434
17,2020-05,16,weekday,27302,27560,3635,7944,7895,6665,9526,19194,39864,10372,6686
18,2020-05,16,holiday,41893,58366,6796,8803,15334,12155,17169,40001,67633,7830,27422
18,2020-05,16,weekday,54733,85817,9620,11848,20215,13171,25946,59747,92533,20234,33008
1,2020-05,17,holiday,14074,18422,3218,4790,5241,3735,5117,10393,17545,5169,12206
1,2020-05,17,weekday,27574,31249,6506,6658,11703,9006,10694,14253,23591,20152,18355
2,2020-05,17,holiday,23099,28589,5931,6944,6944,6199,9090,16578,30633,8598,15033
2,2020-05,17,weekday,43224,49643,11196,10182,17026,14107,19946,20409,37974,32949,25812
3,2020-05,17,holiday,16539,22698,3031,5131,6083,4906,4352,15733,20654,7023,12733
3,2020-05,17,weekday,35717,45966,11778,9368,14313,10739,12878,22605,27191,29532,27698
4,2020-05,17,holiday,26098,23976,5145,8319,10818,6571,6193,13026,21279,7949,23451
4,2020-05,17,weekday,53559,54047,21022,14392,19303,15554,14353,22980,28843,37215,46357
5,2020-05,17,holiday,31912,27117,9679,10428,13835,8644,9436,7005,14527,8945,37268
5,2020-05,17,weekday,65880,50669,17854,16224,26374,21440,21981,12674,18114,41841,58776
6,2020-05,17,holiday,8503,7778,3316,3096,3183,1605,2799,2281,5334,1806,9643
6,2020-05,17,weekday,18144,14561,6000,4707,6363,5718,6354,3561,6576,13052,13958
7,2020-05,17,holiday,16174,23058,4617,6948,6578,3785,8185,9116,16817,4245,18853
7,2020-05,17,weekday,27268,38643,8148,9959,9850,7374,14456,16123,21723,15126,29862
8,2020-05,17,holiday,18782,17567,6172,6425,7567,3931,5930,6322,13214,3567,20640
8,2020-05,17,weekday,29941,29297,11472,8565,9515,7376,11295,11013,17048,13059,31158
9,2020-05,17,holiday,19936,21019,6110,6335,6010,5988,7771,8739,23083,4846,14143
9,2020-05,17,weekday,32490,35629,9935,9567,8994,10454,14417,14750,28013,15071,27102
10,2020-05,17,holiday,14341,15504,3569,3845,4784,3759,7998,5888,17554,4074,9895
10,2020-05,17,weekday,22575,27751,5331,7444,7893,6496,11964,11195,22832,12714,18030
11,2020-05,17,holiday,11445,9707,1657,2193,4530,4412,3201,5156,13656,2170,5624
11,2020-05,17,weekday,19111,18198,2781,3333,6693,7910,6385,10206,19780,7496,10762
12,2020-05,17,holiday,12300,12989,3421,3377,3857,4418,5178,5036,13215,2483,9747
12,2020-05,17,weekday,18578,20847,3560,4150,6225,6740,8598,10149,18028,6921,14593
13,2020-05,17,holiday,16640,19504,4454,6248,5537,4954,8161,6787,20452,2467,13672
13,2020-05,17,weekday,22103,32448,5585,9150,7969,6414,12500,12932,27655,5031,22463
14,2020-05,17,holiday,72665,65980,16699,22091,25550,23841,28013,22450,102437,12154,30309
14,2020-05,17,weekday,106200,96728,22409,35855,38910,32840,36773,36139,130025,43903,39235
15,2020-05,17,holiday,69454,65864,23205,20170,25654,18598,22098,25590,87881,16943,37256
15,2020-05,17,weekday,122425,114228,33195,36638,49546,33651,39308,44313,117459,67859,61802
16,2020-05,17,holiday,39668,48697,7476,9380,19036,12644,16816,23010,73877,8290,10873
16,2020-05,17,weekday,60565,71449,11060,14330,25124,18996,27641,34862,93853,24353,21159
17,2020-05,17,holiday,20850,16981,2572,4878,6530,4476,6819,12554,33904,2658,2919
17,2020-05,17,weekday,30920,27618,4226,8367,8847,7460,10487,19149,45148,9814,5707
18,2020-05,17,holiday,40828,59033,6533,8691,14684,12583,17715,39654,70586,7488,24613
18,2020-05,17,weekday,55738,82778,10356,10147,19794,13971,26146,58100,99421,17928,25919
1,2020-05,18,holiday,13494,18877,2988,4608,4813,3542,4886,11533,18626,4564,11502
1,2020-05,18,weekday,25594,29443,6704,6805,9973,7742,9084,14727,26628,16194,15389
2,2020-05,18,holiday,22805,28592,5905,7369,6616,5790,9031,16685,31611,7413,15020
2,2020-05,18,weekday,40695,44695,10070,10250,15173,12066,17095,20735,43607,23424,22162
3,2020-05,18,holiday,16336,22650,2999,5429,5257,4730,4132,16438,20881,5676,13645
3,2020-05,18,weekday,33147,39298,8740,9212,12335,10192,9837,22128,30956,20428,23502
4,2020-05,18,holiday,24572,23552,4984,8049,9777,6119,5650,13544,22463,6547,21653
4,2020-05,18,weekday,50308,48093,18556,14421,18171,14097,12892,20262,31730,28764,42573
5,2020-05,18,holiday,28362,22715,7910,9606,13028,6887,7307,6338,15883,7191,29835
5,2020-05,18,weekday,56296,42818,17967,14830,21709,17727,17310,9569,19755,30229,51348
6,2020-05,18,holiday,8478,8814,3968,3139,3065,1305,3186,2626,5639,1573,10709
6,2020-05,18,weekday,15749,13943,6645,4128,5601,4161,5871,3284,7734,9814,13149
7,2020-05,18,holiday,16211,22726,5252,6781,6067,3290,8156,9389,17741,3678,18280
7,2020-05,18,weekday,27170,34000,7879,9617,9605,6371,14293,13403,24411,11114,26445
8,2020-05,18,holiday,18599,18579,7925,6186,7213,3453,6514,5885,14842,3283,20117
8,2020-05,18,weekday,29542,26882,12246,8267,9357,6742,11045,8766,20765,8986,28764
9,2020-05,18,holiday,19761,20816,7190,6396,5607,5824,7431,8126,24881,3943,12825
9,2020-05,18,weekday,31621,31586,10385,8988,8474,9913,12955,12490,33119,10751,21379
10,2020-05,18,holiday,14052,14092,3482,4071,4531,3426,7346,5285,18193,3128,8421
10,2020-05,18,weekday,21428,23805,5954,6256,7284,6307,11381,8049,25441,8149,14986
11,2020-05,18,holiday,11590,10398,1711,2020,4749,4792,3530,5184,14841,1738,5708
11,2020-05,18,weekday,20304,16115,1734,3033,6517,7903,6727,10503,23436,5333,8378
12,2020-05,18,holiday,12292,11950,3333,3363,4110,4394,4590,4450,13866,2188,8364
12,2020-05,18,weekday,19002,19342,4356,3810,5895,6375,8106,9799,20312,4985,13204
13,2020-05,18,holiday,16029,18976,5195,6533,5499,4274,6900,6602,21112,1988,12353
13,2020-05,18,weekday,22121,30621,7688,9344,7967,6531,11202,10008,29989,3927,19523
14,2020-05,18,holiday,73595,63782,15992,22619,25848,23934,26014,22968,107746,10833,25292
14,2020-05,18,weekday,107068,97170,24233,35636,38180,34616,36895,34676,148546,31074,35082
15,2020-05,18,holiday,68086,62272,24570,19499,24495,17682,20160,23951,91760,14268,31073
15,2020-05,18,weekday,116297,99510,32225,32089,44750,31276,36319,39147,130850,43837,51429
16,2020-05,18,holiday,38985,49898,9244,9531,18853,12374,16467,22411,77465,7541,8853
16,2020-05,18,weekday,58487,74137,12177,13497,25849,20557,25093,35451,107248,16764,16531
17,2020-05,18,holiday,20938,17708,2394,4710,6959,5213,6903,12466,35278,2541,2549
17,2020-05,18,weekday,33060,27366,5151,8248,9656,8244,10505,18619,51957,7069,3723
18,2020-05,18,holiday,39350,57342,6777,7916,13638,12383,17265,38712,74686,6667,18290
18,2020-05,18,weekday,55384,82151,9007,10222,20128,16101,24603,57472,109942,11877,20524
1,2020-05,19,holiday,12313,17441,2428,4727,4410,2993,4376,10818,19652,3874,8522
1,2020-05,19,weekday,21717,27530,5893,6199,9086,5644,6988,15436,28747,11528,12145
2,2020-05,19,holiday,22721,26104,4847,7256,6623,5431,9322,15343,32675,5805,12987
2,2020-05,19,weekday,38168,40180,8803,10164,13501,9717,14622,21540,48344,15745,18108
3,2020-05,19,holiday,16361,20701,2577,5305,5071,4950,3891,15265,21212,4502,12708
3,2020-05,19,weekday,30896,33455,5182,8793,10986,9610,8344,21434,33331,13854,19769
4,2020-05,19,holiday,22392,21856,4783,6271,9604,5584,5278,12727,22983,5409,18577
4,2020-05,19,weekday,43768,37834,10980,12695,17099,11472,10635,18719,33914,18672,33697
5,2020-05,19,holiday,23162,15921,5453,7080,10813,5154,5280,5301,16052,5379,19484
5,2020-05,19,weekday,43257,27473,10096,11960,17682,11344,12543,7103,21487,17986,33475
6,2020-05,19,holiday,8561,8502,3587,3202,3170,1349,3343,2409,6201,1470,10021
6,2020-05,19,weekday,14418,12333,6077,4105,5985,2967,4918,2697,8675,6484,12598
7,2020-05,19,holiday,15395,22012,5222,6920,5933,2910,7994,8425,18761,2986,16474
7,2020-05,19,weekday,25721,31226,6957,9629,9430,5052,13309,12567,26665,6576,24639
8,2020-05,19,holiday,17640,18834,8530,6129,7015,3340,6603,4855,15436,2831,19124
8,2020-05,19,weekday,29231,24992,11521,8275,10242,5822,10248,8113,23711,5842,26760
9,2020-05,19,holiday,18803,21236,8274,6363,5346,5640,7060,7354,24999,3359,12581
9,2020-05,19,weekday,30035,29776,9693,8608,8475,9006,11503,12523,36335,7193,18357
10,2020-05,19,holiday,12886,14348,3471,4054,4153,3281,7639,4635,18547,3114,7626
10,2020-05,19,weekday,19389,22306,4033,5509,6787,5672,11803,7888,27589,5292,12058
11,2020-05,19,holiday,11390,10297,1652,1581,4676,4627,3909,5240,15315,1435,5136
11,2020-05,19,weekday,19912,14579,1673,2510,6429,7238,6449,10190,24414,3497,7260
12,2020-05,19,holiday,11499,10585,3010,2979,3542,3897,4220,4434,14027,1717,6477
12,2020-05,19,weekday,17969,15496,4000,3390,5229,5535,6754,8554,20802,3526,9294
13,2020-05,19,holiday,15584,16419,4828,6204,4605,3484,6495,6385,21303,1667,9481
13,2020-05,19,weekday,20509,25661,6190,7818,7730,5597,9243,9590,30748,3088,13031
14,2020-05,19,holiday,70847,62403,15316,22377,25634,23701,24489,21731,111063,9537,19060
14,2020-05,19,weekday,104083,94013,23058,33974,36996,34500,35042,34523,160358,20557,27650
15,2020-05,19,holiday,65258,58295,23862,18405,22857,16232,18370,23825,94376,11383,24614
15,2020-05,19,weekday,106061,89944,33779,26821,39460,27133,31016,37793,141080,28860,36023
16,2020-05,19,holiday,40096,49856,9204,9911,19320,12547,16561,22407,79907,6794,8110
16,2020-05,19,weekday,57172,74733,11530,12554,27343,20773,24346,35358,116111,12816,10813
17,2020-05,19,holiday,20964,17849,2812,4755,7149,5031,6983,12080,36090,2086,2267
17,2020-05,19,weekday,33552,27649,5025,8166,10729,8194,10722,18362,56102,4461,2953
18,2020-05,19,holiday,38086,52810,5660,7810,12750,11620,16705,36349,75805,5827,12196
18,2020-05,19,weekday,55944,79172,7748,10532,19716,15370,25374,56374,117084,8999,13837
1,2020-05,20,holiday,11711,16223,2162,4441,4181,2672,4307,10169,20356,3627,6374
1,2020-05,20,weekday,19665,24691,5036,6124,7804,4973,6053,14364,29854,8206,9471
2,2020-05,20,holiday,21896,24834,4602,7268,6546,4878,8950,14484,33636,5069,10719
2,2020-05,20,weekday,35481,36095,8059,10694,12101,8176,12951,19592,49119,11507,14798
3,2020-05,20,holiday,15109,19335,2049,5288,4927,4433,3506,14238,21838,3864,10210
3,2020-05,20,weekday,27653,29479,3849,8785,10225,7898,6375,19996,34473,9413,15850
4,2020-05,20,holiday,19654,18973,4254,5943,8449,4426,4045,11509,23629,4152,13693
4,2020-05,20,weekday,36870,30648,7878,10581,15288,8133,8432,17204,36221,12027,23989
5,2020-05,20,holiday,19429,11114,3797,5753,8614,3634,4408,4335,16467,4119,11800
5,2020-05,20,weekday,34776,18313,7377,9035,13814,7245,9820,5797,22854,11598,20883
6,2020-05,20,holiday,8078,8146,3405,3200,2993,950,2759,2916,6280,1443,9129
6,2020-05,20,weekday,12771,11661,5387,3868,5386,2298,4307,3184,9356,4697,11385
7,2020-05,20,holiday,13587,21356,4289,6586,5696,2765,7165,8442,19189,2617,13951
7,2020-05,20,weekday,23018,30206,6774,10067,8442,4951,11434,11553,27509,4396,22252
8,2020-05,20,holiday,16003,16859,7209,5794,6659,3040,5267,4891,15366,2642,15772
8,2020-05,20,weekday,28132,24511,10616,8587,9812,5371,9757,8498,24492,4903,25339
9,2020-05,20,holiday,18085,19261,7419,6092,5010,5304,6152,7365,25023,3044,10180
9,2020-05,20,weekday,28067,28547,9668,8448,8063,8456,9974,12003,37449,5976,15310
10,2020-05,20,holiday,12683,13713,3015,3855,4242,3163,7622,4498,18649,2821,6980
10,2020-05,20,weekday,19391,22052,4923,5585,6260,5488,11840,7346,28513,5028,11218
11,2020-05,20,holiday,11089,9988,1433,1493,4719,4621,4203,4606,15128,1266,4981
11,2020-05,20,weekday,18831,14799,1775,1959,6494,7108,6769,9523,25249,3116,6144
12,2020-05,20,holiday,11357,9796,3224,2515,3435,3783,3760,4434,14157,1247,5885
12,2020-05,20,weekday,17150,12463,3443,2860,4718,5169,5381,8040,21412,2254,6103
13,2020-05,20,holiday,14027,14414,3834,5736,4030,3279,5865,5695,21470,1046,6372
13,2020-05,20,weekday,18454,22338,4620,7526,6800,4931,8255,8659,31064,1725,8700
14,2020-05,20,holiday,68146,60788,14860,21435,25125,23045,23342,21123,112203,8089,15096
14,2020-05,20,weekday,100537,89361,20674,32766,36231,33454,34156,32615,166284,15851,18665
15,2020-05,20,holiday,61430,56190,21224,17286,22397,15786,17949,22976,95474,10275,18917
15,2020-05,20,weekday,97012,86704,32787,24691,36069,24812,29125,36229,147435,20533,26359
16,2020-05,20,holiday,39300,49779,8886,9761,19325,12864,15962,22279,82233,6000,5820
16,2020-05,20,weekday,56116,74706,11726,12579,27385,20847,22942,35342,121401,9904,7518
17,2020-05,20,holiday,21245,18366,3064,4690,7618,5190,6839,12209,37153,1901,2129
17,2020-05,20,weekday,33729,28752,5455,8008,11029,8668,11030,18290,59148,2987,2661
18,2020-05,20,holiday,36139,50255,4786,7095,11869,10543,15754,36346,77194,4816,7511
18,2020-05,20,weekday,56102,76040,7596,10696,18914,15429,24598,54907,120200,7080,9673
1,2020-05,21,holiday,11186,15348,1674,3808,4004,2393,4139,10514,21170,3006,4807
1,2020-05,21,weekday,18332,23495,4725,5610,7270,4236,6078,13907,30490,6074,8437
2,2020-05,21,holiday,20950,23978,3995,6719,6381,4800,8726,14306,34575,4498,8576
2,2020-05,21,weekday,33169,34777,7426,10397,11404,6998,12975,18745,50284,8196,13334
3,2020-05,21,holiday,14371,18250,1988,4936,4314,4182,3340,13859,21738,3455,8780
3,2020-05,21,weekday,23916,28056,3598,7907,8776,6567,5525,19598,35451,6839,12592
4,2020-05,21,holiday,18155,17561,3760,5703,7803,3918,3687,10843,23412,3517,11610
4,2020-05,21,weekday,30289,29312,6447,8852,13443,7006,6961,16890,37233,8523,18909
5,2020-05,21,holiday,17736,9606,3392,5459,7580,2802,4163,3943,16468,2936,9690
5,2020-05,21,weekday,28224,14781,6022,7363,11569,5145,7860,5044,23687,7173,14429
6,2020-05,21,holiday,7276,6910,2494,2803,2496,711,2659,3020,6527,1151,7137
6,2020-05,21,weekday,11693,10717,4973,3544,4788,1780,4091,3232,9261,3234,10796
7,2020-05,21,holiday,12935,19111,3730,5739,5430,2402,6742,8000,19261,1825,11773
7,2020-05,21,weekday,20865,28278,5175,9312,8103,4540,10727,11284,27967,2776,19333
8,2020-05,21,holiday,15903,15465,6945,5166,6556,2643,5116,4940,15948,2569,13914
8,2020-05,21,weekday,25475,22303,9086,7943,9307,4787,8739,7912,24969,3979,20793
9,2020-05,21,holiday,18711,18618,7147,5738,5040,5217,6459,7727,26152,3021,9182
9,2020-05,21,weekday,26679,26467,9779,7536,7228,8027,9246,11327,38050,5088,12128
10,2020-05,21,holiday,12918,13729,2898,3928,4150,3207,7835,4626,19148,2758,6794
10,2020-05,21,weekday,19779,21538,5136,5391,6076,5458,11691,7563,29493,4855,10311
11,2020-05,21,holiday,11005,9383,1334,1517,4649,4459,3833,4594,15170,1137,4331
11,2020-05,21,weekday,18269,14645,1675,1939,6388,7104,6411,9395,25558,2766,5287
12,2020-05,21,holiday,10715,9301,2685,2679,3237,3525,3584,4305,14403,1162,4608
12,2020-05,21,weekday,16692,12655,3144,3074,4715,5068,5376,7968,22032,2191,5339
13,2020-05,21,holiday,12730,14685,3432,6222,4022,3087,5863,4787,22548,540,4775
13,2020-05,21,weekday,16560,22137,3813,7795,6320,4689,8416,7663,32383,790,6223
14,2020-05,21,holiday,65733,59142,14371,21115,24702,22323,23035,19326,112918,7425,11000
14,2020-05,21,weekday,97639,88873,21019,31381,36250,33505,34133,30222,169622,13428,14357
15,2020-05,21,holiday,59748,54431,21236,16631,22553,15207,17074,21476,97366,9793,14114
15,2020-05,21,weekday,93496,83184,32287,23109,34513,24560,27128,35081,151148,17682,18519
16,2020-05,21,holiday,39402,49396,8871,9444,19391,12551,15802,22737,83953,5923,3979
16,2020-05,21,weekday,56743,75959,12234,13165,28247,20846,23101,35107,125877,9267,5612
17,2020-05,21,holiday,20904,18316,3179,4473,7669,5128,6961,11807,37167,1662,1988
17,2020-05,21,weekday,32341,29052,5444,7706,11023,8625,10938,17655,59256,2381,2033
18,2020-05,21,holiday,34060,47977,3156,6478,10940,10646,14727,36089,77627,3830,3863
18,2020-05,21,weekday,54464,72389,6401,10302,17709,15364,23525,53550,120871,5725,5361
1,2020-05,22,holiday,10822,14942,1737,3670,4043,2318,3986,10008,21296,2902,4015
1,2020-05,22,weekday,17026,22727,3939,5618,6379,4135,5973,13706,30739,4880,7179
2,2020-05,22,holiday,19885,23222,3837,6718,6450,4742,8401,12957,35188,3412,7302
2,2020-05,22,weekday,30937,33465,7019,10113,10831,6961,12282,17195,50714,5893,11664
3,2020-05,22,holiday,13825,18219,2385,4723,4491,4038,3604,12800,22305,2678,8760
3,2020-05,22,weekday,22942,26144,3872,7685,8161,6339,5077,17950,35471,5100,11425
4,2020-05,22,holiday,17324,17619,3563,5631,7527,3564,3540,11117,24148,3536,10428
4,2020-05,22,weekday,28015,26613,5796,8734,12170,6387,5426,16113,37506,6971,15125
5,2020-05,22,holiday,15921,8594,2296,4942,7079,2570,4011,3614,16392,2408,7547
5,2020-05,22,weekday,24606,13282,4661,6544,10336,4534,6683,5128,23840,4553,11790
6,2020-05,22,holiday,6440,6390,2452,2442,2377,841,2146,2570,6620,948,5890
6,2020-05,22,weekday,10237,9477,4636,3312,4073,1454,3189,3047,9117,2153,9387
7,2020-05,22,holiday,11278,17328,2881,5467,4881,2382,5845,7148,19110,1490,8820
7,2020-05,22,weekday,18554,27123,4414,8870,6883,3863,9863,11782,29120,1942,15549
8,2020-05,22,holiday,14743,14004,6509,4978,6268,2597,4416,3976,16212,2419,11178
8,2020-05,22,weekday,24606,19949,8921,7592,8660,4281,7829,7270,25314,3530,17667
9,2020-05,22,holiday,18188,18040,6947,5661,4958,4904,6575,7180,26477,2847,7929
9,2020-05,22,weekday,26758,24626,10101,7437,6799,7585,8774,10684,38260,4376,10796
10,2020-05,22,holiday,12380,13622,2521,3856,3989,2839,7841,4955,19335,2522,6226
10,2020-05,22,weekday,18557,20698,4391,5319,5671,5025,11501,7346,29353,4152,9066
11,2020-05,22,holiday,10543,9183,1271,1415,4358,4587,3571,4522,15295,1002,3728
11,2020-05,22,weekday,17434,14585,1603,1869,5972,7174,6133,9266,25909,2433,4374
12,2020-05,22,holiday,9817,8902,2119,2649,2879,3436,3457,4176,14223,977,3675
12,2020-05,22,weekday,15283,12111,2525,3034,4348,4849,4869,7767,22265,1566,3740
13,2020-05,22,holiday,11924,14197,2448,6252,3993,2893,5874,4658,22677,468,3423
13,2020-05,22,weekday,15805,21170,3498,7426,6131,4322,8078,7518,32489,717,4468
14,2020-05,22,holiday,64412,58053,12938,21153,24453,22489,22795,18635,113430,7238,8360
14,2020-05,22,weekday,95191,88668,20543,31091,35613,33026,33449,30133,171523,12818,10400
